﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:38
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1095;20;1115
Enginyers tècnics, pèrits i ajudants titulats;1150;35;1185
Caps administratius i de taller;505;20;525
Ajudants no titulats;455;55;510
Oficials administratius;1600;125;1725
Subalterns;305;60;365
Auxiliars administratius;1205;235;1440
Oficials de primera i de segona;2275;785;3060
Oficials de tercera i especialistes;1170;755;1925
Peons;1210;1085;2295
No procedent i altres;130;80;210
Total;11095;3255;14350

