﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081976&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;500;432;7;10;2122;495;3566
Resta Unió Europea;8;10;0;0;42;14;74
Resta d'Europa;0;0;0;0;7;5;12
Àfrica;0;3;0;1;14;13;31
Amèrica del N. i cent.;0;1;0;0;6;4;11
Amèrica del Sud;5;5;0;1;31;35;77
Àsia i Oceania;1;1;0;0;5;1;8
Total estrangera;14;20;0;2;105;72;213
Total;514;452;7;12;2227;567;3779

