﻿Immigracions externes. Per continent de procedència
Vilanova del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:089024&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);18 (b);5 (b);16 (b);0 (b);0 (b);23 (b);72 (b)
2021;3;3;1;8;9;0;7;31
2020;1;4;0;10;0;0;8;23
2019;8;6;17;12;1;1;2;47
2018;4;2;17;13;3;0;2;41
2017;9;3;1;2;5;0;2;22
2016;9;1;2;7;0;0;4;23
2015;6;4;0;11;2;0;3;26
2014;7;4;0;2;0;0;0;13
2013;3;0;1;4;0;0;0;8
2012;2;2;1;3;5;0;3;16
2011;7;0;2;1;1;0;2;13
2010;1;2;1;7;1;0;3;15
2009;7;1;1;2;2;0;6;19
2008;6;7;0;8;2;0;2;25
2007;8;6;1;13;2;0;1;31
2006;2;3;0;22;3;0;0;30
2005;1;3;0;6;4;0;3;17
2004;9;10;0;8;0;0;8;35

