﻿Població a 1 de gener. Per sexe i edat any a any
Alfarràs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250138
;Homes;Dones;Total
0 anys;6;5;11
1 any;6;15;21
2 anys;13;9;22
3 anys;10;9;19
4 anys;13;8;21
5 anys;17;11;28
6 anys;12;17;29
7 anys;12;9;21
8 anys;7;9;16
9 anys;8;14;22
10 anys;7;15;22
11 anys;12;12;24
12 anys;13;16;29
13 anys;15;11;26
14 anys;14;21;35
15 anys;19;13;32
16 anys;13;11;24
17 anys;21;15;36
18 anys;27;12;39
19 anys;17;12;29
20 anys;11;13;24
21 anys;25;17;42
22 anys;20;16;36
23 anys;11;12;23
24 anys;16;15;31
25 anys;16;11;27
26 anys;14;8;22
27 anys;16;15;31
28 anys;17;13;30
29 anys;18;11;29
30 anys;13;8;21
31 anys;12;12;24
32 anys;15;9;24
33 anys;11;15;26
34 anys;17;14;31
35 anys;16;5;21
36 anys;21;14;35
37 anys;27;12;39
38 anys;15;9;24
39 anys;21;16;37
40 anys;20;16;36
41 anys;31;16;47
42 anys;20;29;49
43 anys;16;10;26
44 anys;27;21;48
45 anys;33;17;50
46 anys;23;17;40
47 anys;17;21;38
48 anys;31;17;48
49 anys;21;20;41
50 anys;22;15;37
51 anys;25;21;46
52 anys;16;23;39
53 anys;22;26;48
54 anys;23;24;47
55 anys;26;18;44
56 anys;25;31;56
57 anys;17;17;34
58 anys;26;19;45
59 anys;23;14;37
60 anys;19;16;35
61 anys;21;16;37
62 anys;17;22;39
63 anys;16;13;29
64 anys;18;22;40
65 anys;23;22;45
66 anys;13;14;27
67 anys;16;16;32
68 anys;24;14;38
69 anys;16;17;33
70 anys;13;17;30
71 anys;13;10;23
72 anys;10;13;23
73 anys;14;17;31
74 anys;12;18;30
75 anys;10;8;18
76 anys;13;11;24
77 anys;13;16;29
78 anys;9;14;23
79 anys;13;15;28
80 anys;5;12;17
81 anys;7;9;16
82 anys;6;6;12
83 anys;9;15;24
84 anys;8;15;23
85 anys;12;12;24
86 anys;10;12;22
87 anys;10;11;21
88 anys;3;11;14
89 anys;5;7;12
90 anys;2;12;14
91 anys;3;5;8
92 anys;4;4;8
93 anys;1;5;6
94 anys;6;6;12
95 anys;0;0;0
96 anys;2;1;3
97 anys;0;2;2
98 anys;0;0;0
99 anys;2;0;2
100 anys o més;0;2;2
Total;1456;1339;2795

