﻿Població. Per any d'arribada a Catalunya
Sant Joan les Fonts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171851
;2021
2020;24
2019;45
2018;39
2017;27
2016;18
2011-2015;81
2001-2010;198
1991-2000;66
1981-1990;45
Abans de 1981;234
Sempre hi ha viscut;2259
Total;3039

