﻿Eleccions municipals. Dades generals
Salt
Font:
1983-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171557&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;15453;8768;8657;59;52;56,7;43,3
2015;14822;8156;7983;96;77;55,0;45,0
2011;14656;8405;8072;245;88;57,3;42,7
2007;15277;8074;7797;232;45;52,9;47,2
2003;16850;9799;9626;137;36;58,2;41,9
1999;17325;9327;9119;150;58;53,8;46,2
1995;16702;9968;9795;111;62;59,7;40,3
1991;16023;8830;8683;102;45;55,1;44,9
1987;14522;9325;9002;153;170;64,2;35,8
1983;16805;9212;9031;76;105;54,8;45,2

