﻿Nuclis de matrimonis. Per professió dels cònjuges
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:430141
Professió;Homes;Dones;Total
Directors i gerents;..;..;214
Tècnics científics;214;320;534
Tècnics de suport;491;202;693
Empleats administratius;366;458;824
Treballadors serveis;276;811;1087
Treballadors qualificats primari;249;..;310
Artesans i treballadors qualificats indústria;718;..;839
Instal·ladors i muntadors;504;..;639
Ocupacions elementals;317;653;970
Ocupacions militars;..;..;..
Total;3276;2834;6109

