﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castellnou de Seana. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250680&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;14;25;2;3;5;13;17;30
From 5 to 9 years;15;17;32;0;1;1;15;18;33
From 10 to 14 years;20;18;38;1;2;3;21;20;41
From 15 to 19 years;13;10;23;4;4;8;17;14;31
From 20 to 24 years;15;13;28;2;5;7;17;18;35
From 25 to 29 years;9;8;17;8;3;11;17;11;28
From 30 to 34 years;19;8;27;10;2;12;29;10;39
From 35 to 39 years;12;14;26;4;2;6;16;16;32
From 40 to 44 years;26;24;50;9;5;14;35;29;64
From 45 to 49 years;20;17;37;4;2;6;24;19;43
From 50 to 54 years;16;22;38;5;4;9;21;26;47
From 55 to 59 years;30;18;48;1;2;3;31;20;51
From 60 to 64 years;27;15;42;1;2;3;28;17;45
From 65 to 69 years;21;18;39;2;0;2;23;18;41
From 70 to 74 years;21;18;39;0;1;1;21;19;40
From 75 to 79 years;14;22;36;0;0;0;14;22;36
From 80 to 84 years;11;21;32;0;0;0;11;21;32
85 years and over;20;21;41;0;0;0;20;21;41
Total;320;298;618;53;38;91;373;336;709

