﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171096&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;23;4;27;1;0;1;0;0;0;1;0;1;0;0;0;25;5;30
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;5;1;6;0;1;1;5;10;15;1;1;2;1;1;2;0;0;0;39;7;46;26;27;53;2;3;5;0;0;0;79;51;130
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;5;0;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;27;1;28;1;0;1;2;0;2;0;0;0;35;2;37
Comerç i reparació;4;1;5;1;0;1;1;1;2;0;0;0;3;11;14;0;0;0;7;1;8;3;0;3;0;0;0;0;0;0;19;14;33
Hostaleria;6;2;8;0;0;0;0;0;0;0;0;0;2;4;6;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;8;9;17
Transport i comunicacions;3;0;3;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;10;5;15
Mediació financera;0;0;0;0;0;0;4;2;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Immob, lloguers i ser. emp.;0;0;0;1;0;1;2;4;6;0;0;0;2;1;3;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;8;6;14
Adm. pública, defensa i SS;1;0;1;2;1;3;2;7;9;1;1;2;2;0;2;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;10;10;20
Educació;0;0;0;3;7;10;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;9;12
Sanitat i serveis socials;0;0;0;0;2;2;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;4;6
Altres serveis;0;0;0;1;0;1;0;0;0;0;0;0;3;5;8;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;7;5;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;4;28;8;11;19;15;27;42;5;6;11;14;24;38;24;5;29;81;10;91;38;30;68;5;8;13;0;0;0;214;125;339

