﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Segrià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:33&lang=es
;1991
Agricultura i ramaderia;9318
Pesca;19
Extracció gas i petroli;146
Electricitat gas i aigua;540
Ext i trans. minerals;571
Indústria química;661
Cont maquin mat elèctric;3012
Material transport;310
Alimentació i begudes;3576
Tèxtil, cuir confecció;1346
Suro i fusta;820
Paper i arts gràfiques;750
Plàstics i ind. manufact.;232
Construcció;5214
Comerç i reparació;10026
Hostaleria i restauració;2379
Transport i act. annexes;2771
Comunicacions;824
Assegurances i financeres;1940
Servei empr. i llogers;1923
Adm pública, defensa i SS;4406
Educació i investigació;4248
Sanitat i assis. social;2962
Altres serveis;2178
Total;60172

