﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castelldefels. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080569&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;20869;20462;17529;16404;11556;407
Després de 1990;1675;1218;477;517;255;457
De 1990 a 1986;1468;1255;613;690;352;213
De 1985 a 1981;885;787;444;503;280;98
De 1980 a 1976;1336;1193;633;707;351;143
De 1975 a 1971;2311;1952;858;961;416;359
De 1970 a 1966;2348;1948;796;854;264;400
De 1965 a 1961;3059;2476;897;939;220;583
De 1960 a 1951;2342;1999;870;801;168;343
De 1950 a 1941;857;752;403;320;71;105
De 1940 a 1931;297;245;150;110;27;52
De 1930 a 1921;167;145;108;78;27;22
Abans de 1921;70;51;34;24;7;19
Total;37684;34483;23812;22908;13994;3201

