﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170255&lang=es
;Homes;Dones;Total
Professionals i tècnics;30;40;70
Personal directiu;5;2;7
Serveis administratius;26;40;66
Comerciants i venedors;32;21;53
Hostaleria altres serveis;14;24;38
Agricultors i pescadors;41;8;49
Treballadors industrials;216;61;277
Professionals forces armades;1;0;1
Total;365;196;561

