﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:25
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;11286;10327;9939;7246;113;11399
Resta Unió Europea;59;36;38;22;16;75
Resta d'Europa;29;13;10;6;36;65
Àfrica;58;19;17;15;26;84
Amèrica del N. i cent.;18;10;10;8;7;25
Amèrica del Sud;42;17;15;10;27;69
Àsia i Oceania;2;1;1;0;0;2
Total estrangera;208;96;91;61;112;320
Total;11494;10423;10030;7307;225;11719

