﻿Nombre d'explotacions i superfície censada
Baix Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:12&lang=en
;2009;1999
      Total explot.;744;871
      Sense terres explot.;12;21
     Amb terres;;
 total;;
 explot.;732;850
 ha;8580;10694
 amb ramaderia;;
 explot.;49;87
 ha;605;2449
 sense ramaderia;;
 explot.;683;763
 ha;7974;8245
 amb SAU;;
 explot.;725;844
 ha;6369;7381
 amb altres terres;;
 explot.;291;274
 ha;2210;3314

