﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080734&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;195;12;21;0;0;0;0;0;228
Hombres;48;6;9;0;0;3;0;0;63
Mujeres;144;3;12;0;3;0;0;0;162
Extranjera;33;0;3;0;0;6;0;0;42
Hombres;30;0;3;0;0;6;0;0;39
Mujeres;3;0;3;0;0;0;0;0;6
Total;225;9;27;0;0;6;0;0;270
Hombres;78;6;12;0;0;6;0;0;102
Mujeres;150;6;15;0;3;0;0;0;168

