﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081555&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;105;82;187
Pesca;1;4;5
Indústries extractives;2;1;3
Indústries manufactureres;219;475;694
Energia elèctrica, gas i aigua;5;8;13
Construcció;102;136;238
Comerç i reparacions;138;192;330
Hoteleria;84;51;135
Transport, emmagatzematge i comunicacions;16;36;52
Mediació financera;5;11;16
"Activitats immobiliàries, lloguer; serveis empresarials";47;29;76
Administració pública, defensa i SS obligatòria;46;16;62
Educació;25;28;53
Activitats sanitàries i veterinàries, serveis socials;35;50;85
"Altres activitats socials i serveis; serveis personals";29;17;46
Llars que ocupen personal domèstic;20;4;24
Organismes extraterritorials;0;0;0
Total;879;1140;2019

