﻿Població. Per sexe i edat any a any
Olesa de Bonesvalls. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081461
;Homes;Dones;Total
0 anys;11;9;20
1 any;5;9;14
2 anys;4;5;9
3 anys;3;5;8
4 anys;9;10;19
5 anys;7;11;18
6 anys;9;8;17
7 anys;11;12;23
8 anys;15;5;20
9 anys;13;16;29
10 anys;14;9;23
11 anys;14;21;35
12 anys;10;10;20
13 anys;15;13;28
14 anys;17;15;32
15 anys;14;14;28
16 anys;10;13;23
17 anys;13;9;22
18 anys;12;17;29
19 anys;15;9;24
20 anys;8;10;18
21 anys;13;14;27
22 anys;14;11;25
23 anys;11;15;26
24 anys;20;8;28
25 anys;7;5;12
26 anys;6;9;15
27 anys;8;8;16
28 anys;7;5;12
29 anys;14;13;27
30 anys;6;9;15
31 anys;10;9;19
32 anys;11;8;19
33 anys;15;10;25
34 anys;16;13;29
35 anys;10;17;27
36 anys;11;13;24
37 anys;20;17;37
38 anys;17;13;30
39 anys;20;16;36
40 anys;21;18;39
41 anys;22;19;41
42 anys;20;21;41
43 anys;14;15;29
44 anys;26;15;41
45 anys;21;15;36
46 anys;33;20;53
47 anys;20;17;37
48 anys;22;23;45
49 anys;20;24;44
50 anys;22;17;39
51 anys;19;16;35
52 anys;33;17;50
53 anys;21;23;44
54 anys;11;15;26
55 anys;17;9;26
56 anys;11;9;20
57 anys;14;18;32
58 anys;10;15;25
59 anys;17;17;34
60 anys;15;9;24
61 anys;16;11;27
62 anys;14;8;22
63 anys;16;22;38
64 anys;11;14;25
65 anys;13;11;24
66 anys;13;12;25
67 anys;15;9;24
68 anys;11;10;21
69 anys;8;6;14
70 anys;10;9;19
71 anys;15;5;20
72 anys;7;8;15
73 anys;4;14;18
74 anys;7;4;11
75 anys;8;4;12
76 anys;6;6;12
77 anys;7;6;13
78 anys;1;8;9
79 anys;2;4;6
80 anys;3;5;8
81 anys;4;2;6
82 anys;8;6;14
83 anys;1;4;5
84 anys;4;6;10
85 anys;2;1;3
86 anys;3;5;8
87 anys;1;0;1
88 anys;1;3;4
89 anys;2;5;7
90 anys;2;2;4
91 anys;0;2;2
92 anys;2;4;6
93 anys;0;1;1
94 anys;1;0;1
95 anys;0;0;0
96 anys;1;1;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;1093;1015;2108

