﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Noguera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:23
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;573;509;1082;215;192;407;788;701;1489
De 5 a 9 anys;736;717;1453;204;182;386;940;899;1839
De 10 a 14 anys;984;882;1866;174;190;364;1158;1072;2230
De 15 a 19 anys;836;835;1671;266;115;381;1102;950;2052
De 20 a 24 anys;808;693;1501;341;201;542;1149;894;2043
De 25 a 29 anys;766;680;1446;428;261;689;1194;941;2135
De 30 a 34 anys;729;680;1409;424;344;768;1153;1024;2177
De 35 a 39 anys;785;729;1514;500;376;876;1285;1105;2390
De 40 a 44 anys;1078;949;2027;513;375;888;1591;1324;2915
De 45 a 49 anys;1325;1173;2498;483;263;746;1808;1436;3244
De 50 a 54 anys;1222;1057;2279;360;265;625;1582;1322;2904
De 55 a 59 anys;1307;1203;2510;223;156;379;1530;1359;2889
De 60 a 64 anys;1250;1146;2396;148;106;254;1398;1252;2650
De 65 a 69 anys;1050;1003;2053;69;57;126;1119;1060;2179
De 70 a 74 anys;904;975;1879;27;39;66;931;1014;1945
De 75 a 79 anys;730;862;1592;7;17;24;737;879;1616
De 80 a 84 anys;473;613;1086;7;14;21;480;627;1107
85 anys o més;641;1113;1754;4;5;9;645;1118;1763
Total;16197;15819;32016;4393;3158;7551;20590;18977;39567

