﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080543
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;25;1315;365;4805;6510
04/2024;30;1305;365;4775;6475
03/2024;30;1305;360;4785;6480
02/2024;25;1295;365;4785;6475
01/2024;25;1300;365;4750;6440
12/2023;20;1310;370;4770;6470
11/2023;25;1310;365;4820;6520
10/2023;25;1310;365;4800;6495
09/2023;25;1310;370;4790;6490
08/2023;25;1285;360;4545;6215
07/2023;25;1290;360;4610;6285
06/2023;25;1285;360;4660;6330
05/2023;25;1285;350;4720;6385
04/2023;35;1295;350;4740;6415
03/2023;30;1290;350;4725;6395
02/2023;30;1290;345;4695;6360
01/2023;25;1285;345;4670;6330
12/2022;20;1275;350;4645;6295
11/2022;25;1285;350;4665;6325
10/2022;25;1280;345;4635;6290
09/2022;25;1280;345;4555;6210
08/2022;25;1285;345;4390;6050
07/2022;25;1310;345;4525;6205
06/2022;25;1300;350;4515;6185
05/2022;30;1305;340;4575;6250
04/2022;30;1295;340;4575;6245
03/2022;35;1295;350;4560;6235
02/2022;40;1295;345;4555;6230
01/2022;30;1285;345;4525;6185
12/2021;26;1284;345;4532;6187
11/2021;26;1288;345;4550;6209
10/2021;26;1290;345;4533;6194
09/2021;33;1282;342;4455;6112
08/2021;29;1288;336;4306;5959
07/2021;29;1290;340;4435;6094
06/2021;27;1286;342;4445;6100
05/2021;33;1305;349;4511;6198
04/2021;41;1305;343;4427;6116
03/2021;38;1288;341;4377;6044
02/2021;33;1286;339;4387;6045
01/2021;31;1282;338;4409;6060
12/2020;29;1281;333;4371;6014
11/2020;27;1292;330;4418;6067
10/2020;26;1280;330;4422;6058
09/2020;30;1273;323;4369;5995
08/2020;28;1262;315;4169;5774
07/2020;28;1267;324;4192;5811
06/2020;28;1255;314;4221;5818
05/2020;32;1262;307;4298;5899
03/2020;24;1280;296;4338;5938
12/2019;26;1283;307;4405;6021
09/2019;27;1298;311;4367;6003
06/2019;29;1306;314;4339;5988
03/2019;34;1334;313;4348;6029
12/2018;32;1321;310;4290;5953
09/2018;33;1344;307;4308;5992
06/2018;29;1348;309;4319;6005
03/2018;40;1335;300;4336;6011
12/2017;28;1310;294;4189;5821
09/2017;29;1277;315;4150;5771
06/2017;31;1286;310;4120;5747
03/2017;38;1276;305;4173;5792
12/2016;24;1277;300;4071;5672
09/2016;26;1271;291;4000;5588
06/2016;26;1269;305;3960;5560
03/2016;30;1224;306;4011;5571
12/2015;21;1209;295;3938;5463
09/2015;20;1223;296;3917;5456
06/2015;22;1218;293;3869;5402
03/2015;28;1208;289;3834;5359
12/2014;21;1221;284;3799;5325
09/2014;21;1218;285;3743;5267
06/2014;21;1235;300;3751;5307
03/2014;21;1221;293;3736;5271
12/2013;18;1223;289;3637;5167
09/2013;19;1218;295;3576;5108
06/2013;21;1226;297;3592;5136
03/2013;25;1222;304;3632;5183
12/2012;25;1232;301;3615;5173
09/2012;27;1268;307;3725;5327
06/2012;28;1263;325;3660;5276
03/2012;28;1294;353;3793;5468

