﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Soses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252108
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1084,10;1210,77;714,71;..;..;1062,52
2021;951,33;1069,75;628,64;..;..;927,14
2020;977,08;1074,46;637,69;..;..;929,28
2019;880,93;1047,01;639,40;..;..;897,45
2018;829,47;1022,19;598,73;..;..;874,43
2017;829,97;977,76;583,87;..;..;831,24
2016;771,92;951,99;576,53;..;..;803,02
2014;886,73;894,91;576,26;..;..;775,66
2013;831,67;872,46;578,97;..;..;757,31
2012;746,12;869,42;563,71;..;..;734,77
2011;755,40;885,54;570,05;..;..;742,63

