﻿Distribució de la superfície agrícola utilitzada (SAU)
Gimenells i el Pla de la Font
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259123
;2009;1999
   Total;;
   explot.;174;181
    ha;5275;3448
 secà;;
 explot.;62;40
 ha;1023;96
 regadiu;;
 explot.;169;180
 ha;4252;3352
       Terres llaurades;;
 explot.;173;181
 ha;4577;3445
        Pastures permanents;;
 explot.;39;1
 ha;698;3

