﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vila-seca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:431711&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;537;1096;1633
Construcció;358;364;722
Comerç engròs i detall, reparació vehicles motor;454;303;757
Transport i emmagatzematge;..;115;219
Hostaleria;324;396;720
Administració pública, Defensa i Seguretat Social;..;..;166
Educació;267;523;789
Activitats sanitàries i de serveis socials;..;241;386
Altres serveis;790;822;1612
Total;3094;4042;7136

