﻿Habitatges principals. Per tipus d'edifici i superfície útil
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081477
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;3;21;0;0;36
De 31 a 45 m²;57;0;270;0;0;330
De 46 a 60 m²;210;21;1257;0;0;1488
De 61 a 75 m²;354;42;2178;21;3;2598
De 76 a 90 m²;210;39;1518;6;3;1776
De 91 a 105 m²;249;63;762;3;0;1071
De 106 a 120 m²;204;57;300;0;0;561
De 121 a 150 m²;315;39;225;0;0;576
De 151 a 180 m²;153;18;36;6;0;216
Més de 180 m²;228;6;15;0;0;249
No hi consta;0;3;3;3;12;21
Total;1995;288;6585;45;15;8928

