﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081141&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;201;237;441;48;66;114;483;333;816;732;636;1371
2019;219;228;447;81;69;147;537;372;909;837;666;1503
2018;186;198;384;66;57;123;273;249;525;528;510;1035
2017;186;150;336;48;51;96;189;159;348;420;357;783
2016;132;114;246;36;42;78;165;132;294;333;288;618
2011-2015;663;576;1239;144;174;318;591;531;1125;1398;1284;2679
2001-2010;1173;1068;2241;294;357;648;1146;933;2079;2613;2358;4968
1991-2000;1026;1029;2055;411;426;837;195;171;369;1632;1626;3258
1981-1990;276;261;534;162;186;345;42;24;66;480;465;945
Antes de 1981;771;948;1716;846;1095;1938;36;15;54;1653;2058;3711
Siempre ha vivido;3945;3774;7719;0;0;0;0;0;0;3945;3771;7716
Total;8778;8580;17361;2130;2520;4650;3660;2919;6582;14568;14022;28590

