﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pla del Penedès, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081640&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;7;4;23;37
12/2023 (p);3;7;4;23;37
09/2023 (p);3;8;3;21;35
06/2023 (p);3;7;5;21;36
03/2023 (p);3;7;5;21;36
12/2022 (p);3;9;5;21;38
09/2022 (p);3;9;5;22;39
06/2022 (p);3;9;5;20;37
03/2022 (p);3;8;4;21;36
12/2021 (p);2;8;3;22;35
09/2021 (p);2;9;4;22;37
06/2021 (p);2;9;3;21;35
03/2021 (p);2;9;3;21;35
12/2020 (p);2;10;3;22;37

