﻿Estimacions de població estacional ETCA, per trimestre
Alcanar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430043&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;62;280;1724;76;537;9603;10140
2014;-54;192;1067;-17;296;9637;9933
2013;24;-16;1463;-47;357;10389;10746
2012;-124;169;1503;-70;370;10658;11028
2011;-102;100;1309;-83;307;10601;10908
2010;-115;193;1238;-130;298;10545;10843
2009;-182;15;1274;-103;254;10570;10824
2008;-231;-193;867;-225;56;10510;10566
2007;-224;-155;571;-212;-7;9969;9962
2006;-183;27;836;-172;129;9620;9749
2005;-76;-66;948;-90;180;9311;9491
2004;-96;-26;944;-74;188;8868;9056
2003;-116;-117;535;-109;48;8738;8786
2002;-96;-110;647;-78;93;8390;8483

