﻿Distribució de la superfície agrícola utilitzada (SAU)
Pratdip
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431188
;2009;1999
   Total;;
   explot.;60;63
    ha;241;308
 secà;;
 explot.;52;58
 ha;179;226
 regadiu;;
 explot.;41;41
 ha;61;82
       Terres llaurades;;
 explot.;59;63
 ha;219;308
        Pastures permanents;;
 explot.;6;0
 ha;22;0

