﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Albi, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250096&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;0;9
Sense estudis;34;27;26;7;1;35
Primer grau;271;247;247;78;4;275
ESO,EGB, Batx. elemental;269;260;262;154;0;269
FP grau mitjà;36;35;35;30;0;36
FP grau superior;35;35;35;34;0;35
Batxillerat superior;36;34;34;31;0;36
Diplomatura;31;31;31;31;0;31
Llicenciatura i doctorat;24;24;24;22;0;24
Total;745;693;694;387;5;750

