﻿Habitatges principals. Per superfície útil i instal.lacions
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170577&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;1;2;9;30;31;56;44;39;19;15;5;34;28;53;369
Amb aigua corrent subministrament privat;0;0;0;1;1;0;0;4;3;0;0;0;1;3;0;3;16
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb aigua calenta central;1;2;1;3;10;20;18;32;26;14;12;3;6;24;14;22;208
Sense aigua calenta central;0;0;0;0;0;10;13;28;21;25;8;12;0;13;14;34;178
Amb gas per canonades;0;0;0;0;0;1;3;4;1;4;1;1;0;1;5;8;29
Sense gas per canonades;1;2;1;3;10;29;28;56;46;35;19;14;6;36;23;48;357
Calefacció col·lectiva;0;0;0;1;0;1;0;1;2;0;0;0;1;1;0;3;10
Calefacció individual;0;1;1;1;5;9;12;32;21;18;10;9;3;14;19;34;189
Calefacció aparells mòbils;0;0;0;1;1;10;9;9;8;8;3;3;0;7;4;3;66
Sense calefacció;1;1;0;0;4;10;10;18;16;13;7;3;2;15;5;16;121
Amb línea telefònica;0;2;1;3;10;30;29;56;45;37;20;15;6;37;26;56;373
Sense línea telefònica;1;0;0;0;0;0;2;4;2;2;0;0;0;0;2;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb refrigeració;0;1;0;0;0;1;3;5;2;3;0;1;0;5;2;2;25
Sense refrigeració;1;1;1;3;10;29;28;55;45;36;20;14;6;32;26;54;361
Total;1;2;1;3;10;30;31;60;47;39;20;15;6;37;28;56;386

