﻿Alumnes residents per lloc d'estudi. Ensenyaments universitaris
Comarques Gironines
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament de Recerca i Universitats.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emouniv&n=8816&geo=at:AT02&t=201800&lang=es
;Estudien al mateix municipi;Estudien a la resta de l'àmbit;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2021/22;1465;6605;6850;14920
Curs 2020/21;1535;6660;6795;14995
Curs 2019/20;1500;6460;6405;14365
Curs 2018/19;1510;6200;6320;14030
Curs 2017/18;1535;6245;6110;13885
Curs 2016/17;1510;6325;5840;13675
Curs 2015/16;1600;6500;5800;13895
Curs 2014/15;1635;6710;5615;13955
Curs 2013/14;1680;6730;5580;13995
Curs 2012/13;1780;6940;5485;14205
Curs 2011/12;1870;6805;5595;14275

