﻿Población. Por año de llegada a la vivienda
Sant Vicenç de Castellet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082628&lang=es
;2021
2020;939
2019;849
2018;666
2017;480
2016;405
2011-2015;1449
2001-2010;1962
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;339
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;999
No consta;1752
Total;9840

