﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Barcelona. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080193&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;59467;58879;52816;53065;56778;70345;89551;102142;96711;98822;95109;87380;87656;80864;65956;71367;58460;55319;1340689
Hombres;30640;29890;27050;27062;28892;35311;45014;50737;47142;47127;44571;40174;39790;36285;28757;28869;21223;15732;624265
Mujeres;28827;28989;25767;26003;27886;35034;44537;51405;49569;51695;50538;47206;47867;44579;37200;42498;37237;39587;716423
Resto de la Unión Europea;2283;1511;1103;1156;4836;13592;15782;10732;6473;4059;2517;1717;1266;801;551;390;232;237;69240
Hombres;1158;777;559;560;1921;5968;7969;6102;3958;2528;1427;952;629;401;271;193;121;91;35586
Mujeres;1125;734;543;596;2915;7624;7813;4630;2516;1531;1090;765;637;400;280;197;111;147;33654
Resto de Europa;617;394;416;560;1173;1980;1958;1626;1234;1069;913;663;339;135;96;44;33;30;13281
Hombres;305;206;229;286;463;740;838;700;568;469;357;241;125;48;41;17;12;11;5656
Mujeres;312;189;186;274;710;1240;1121;926;665;601;556;421;214;87;56;28;21;19;7625
África;1885;901;561;1010;1575;2652;3242;2980;2122;1264;670;396;222;158;106;61;24;13;19843
Hombres;982;483;281;691;961;1641;2100;2054;1464;854;390;246;122;75;48;30;12;5;12438
Mujeres;903;418;281;318;614;1011;1142;925;658;410;281;150;101;83;58;31;12;8;7404
América del Norte y Central;847;686;782;944;2692;4992;4675;3349;2283;1420;787;475;360;220;148;88;56;42;24848
Hombres;429;336;418;458;1004;1892;1941;1507;1023;675;332;180;112;89;54;37;21;18;10525
Mujeres;418;350;364;485;1688;3100;2734;1843;1261;746;455;295;248;131;94;51;36;23;14323
América del Sur;2241;1661;3797;4156;6520;13835;17437;12394;8148;5701;3891;2402;1338;791;445;298;175;136;85366
Hombres;1134;846;1918;2110;2914;5796;8005;5851;3807;2429;1538;888;504;286;150;98;52;35;38362
Mujeres;1107;815;1879;2046;3606;8039;9433;6542;4341;3272;2353;1514;834;505;295;201;124;101;47004
Asia y Oceanía;4280;2767;2470;2982;5398;7823;8916;8031;6105;4184;2328;1179;528;317;232;123;47;38;57747
Hombres;2289;1500;1339;1785;3418;4941;5987;5476;4036;2588;1492;737;301;149;105;55;19;14;36234
Mujeres;1990;1267;1131;1197;1980;2881;2929;2556;2069;1596;835;442;227;168;126;67;28;24;21513
Total;71619;66800;61945;63872;78973;115219;141562;141255;123076;116519;106216;94211;91711;83286;67534;72371;59028;55816;1611013
Hombres;36938;34038;31795;32953;39573;56290;71854;72428;61998;56670;50107;43418;41582;37333;29425;29299;21459;15907;763066
Mujeres;34682;32762;30151;30919;39400;58929;69708;68827;61079;59849;56108;50793;50129;45953;38109;43072;37569;39909;847947

