﻿Indicators on dwellings
Oristà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081516&lang=en
;2021
Proportion of main dwellings (%);61,2
Proportion of non-main dwellings (%);38,8
Proportion of main dwellings owned (%);64,0
Proportion of main dwellings rented (%);18,8
Proportion of main dwellings in other tenure status (%);17,3
Proportion of main dwellings up to 45 m2 (%);0,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);1,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);13,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,3
Proportion of main dwellings over 120 m2 (%);60,9
Proportion of main dwellings built up to 1950 (%);70,1
Proportion of main dwellings built from 1951 to 1970 (%);4,1
Proportion of main dwellings built from 1971 to 1980 (%);6,1
Proportion of main dwellings built from 1981 to 2000 (%);10,7
Proportion of main dwellings built in 2001 or later (%);6,1

