﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:27&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;290;113;0;0;..;341
Sense estudis;2252;1579;1558;511;283;2535
Educació primària;4798;3686;4146;1941;167;4965
ESO;9756;8508;8910;6477;365;10121
Batxillerat superior;3699;3117;3343;2596;..;3734
FP grau mitjà;2551;2325;2379;2041;0;2551
FP grau superior;2290;2121;2164;2031;..;2301
Diplomatura;1946;1860;1894;1720;0;1946
Grau universitari;289;227;251;202;..;312
Llicenciatura i doctorat;1904;1829;1887;1789;0;1904
Total;29774;25364;26532;19308;936;30709

