﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081878
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;45987;6279;52266;3186;17337;4746;9312;34581;86847
Educació primària o inferior;2145;288;2433;471;6141;360;2259;9231;11667
Primera etapa d’educació secundària i similar;13179;3123;16302;1599;5493;2001;2793;11886;28188
Segona etapa d’educació secundària i similar;12222;1647;13869;702;2643;1920;2298;7563;21426
Educació superior;18444;1221;19665;414;3057;465;1965;5901;25563
Dones;42732;8088;50820;3054;17955;4749;17271;43029;93846
Educació primària o inferior;1599;519;2118;579;8529;237;6276;15621;17739
Primera etapa d’educació secundària i similar;8451;3687;12138;1266;5298;2115;4620;13299;25437
Segona etapa d’educació secundària i similar;10890;2130;13020;687;2121;1806;3450;8064;21084
Educació superior;21789;1752;23541;522;2007;588;2925;6042;29586
Total;88719;14364;103083;6237;35292;9495;26583;77607;180696
Educació primària o inferior;3741;807;4548;1050;14673;600;8535;24858;29406
Primera etapa d’educació secundària i similar;21630;6810;28440;2865;10794;4119;7413;25191;53625
Segona etapa d’educació secundària i similar;23112;3777;26889;1389;4764;3723;5748;15624;42510
Educació superior;40230;2970;43200;936;5064;1056;4890;11946;55152

