﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170499
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;9
De 31 a 45 m²;33;9;39
De 46 a 60 m²;117;18;135
De 61 a 75 m²;321;51;372
De 76 a 90 m²;372;57;435
De 91 a 105 m²;213;27;240
De 106 a 120 m²;165;18;183
De 121 a 150 m²;204;24;231
De 151 a 180 m²;141;18;159
Més de 180 m²;270;93;363
No hi consta;6;0;3
Total;1845;315;2160

