﻿Population at 1 January. By nationality (continents), sex and five-year age group
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080193&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;22771;21506;44277;1959;1938;3897;687;681;1368;663;651;1314;684;688;1372;1103;1030;2133;2180;2011;4191;30047;28505;58552
From 5 to 9 years;27212;25896;53108;1685;1683;3368;666;633;1299;532;438;970;668;642;1310;1277;1245;2522;1827;1680;3507;33867;32217;66084
From 10 to 14 years;29858;27884;57742;1306;1216;2522;575;582;1157;353;333;686;710;729;1439;1087;969;2056;1866;1580;3446;35755;33293;69048
From 15 to 19 years;30040;29353;59393;995;1065;2060;574;538;1112;840;380;1220;777;840;1617;1192;1248;2440;1890;1435;3325;36308;34859;71167
From 20 to 24 years;29464;28680;58144;2170;2727;4897;972;1241;2213;1905;858;2763;1318;2061;3379;2580;3108;5688;3981;2678;6659;42390;41353;83743
From 25 to 29 years;31962;32046;64008;7036;8825;15861;1863;2327;4190;1978;969;2947;2470;4089;6559;5736;7419;13155;5972;3522;9494;57017;59197;116214
From 30 to 34 years;33496;32955;66451;10094;10342;20436;2425;2820;5245;1882;1074;2956;2659;3931;6590;7089;8279;15368;6330;4102;10432;63975;63503;127478
From 35 to 39 years;35766;36488;72254;8345;7850;16195;2204;2452;4656;1854;1125;2979;1983;2905;4888;5906;6027;11933;5545;3794;9339;61603;60641;122244
From 40 to 44 years;43732;44592;88324;6421;5547;11968;1755;1841;3596;1747;933;2680;1356;2099;3455;4460;4437;8897;4769;3251;8020;64240;62700;126940
From 45 to 49 years;48434;50533;98967;4500;3457;7957;1334;1416;2750;1407;701;2108;938;1402;2340;2781;3143;5924;3622;2639;6261;63016;63291;126307
From 50 to 54 years;45262;49166;94428;2947;2118;5065;1138;1047;2185;961;469;1430;688;952;1640;1816;2330;4146;2661;2090;4751;55473;58172;113645
From 55 to 59 years;44150;50532;94682;1896;1384;3280;842;836;1678;573;338;911;463;651;1114;1281;1874;3155;1720;1409;3129;50925;57024;107949
From 60 to 64 years;40291;48429;88720;1115;1017;2132;557;710;1267;321;224;545;254;426;680;834;1489;2323;971;743;1714;44343;53038;97381
From 65 to 69 years;34280;43589;77869;731;743;1474;358;486;844;202;149;351;169;286;455;544;1050;1594;556;432;988;36840;46735;83575
From 70 to 74 years;31933;42762;74695;466;572;1038;183;268;451;110;90;200;128;196;324;345;655;1000;233;246;479;33398;44789;78187
From 75 to 79 years;27610;38848;66458;244;369;613;85;112;197;47;87;134;80;90;170;208;390;598;108;142;250;28382;40038;68420
From 80 to 84 years;18824;29352;48176;188;202;390;50;78;128;26;47;73;43;49;92;115;252;367;46;67;113;19292;30047;49339
85 years and over;21472;47545;69017;145;214;359;36;45;81;13;21;34;25;50;75;81;203;284;31;39;70;21803;48117;69920
Total;596557;680156;1276713;52243;51269;103512;16304;18113;34417;15414;8887;24301;15413;22086;37499;38435;45148;83583;44308;31860;76168;778674;857519;1636193

