﻿Població ocupada. Per situació professional, sexe i edat
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082917
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;1;0;1;0;0;0;0;0;0;13;2;15;19;12;31;0;0;0;33;15;48
De 20 a 24 anys;2;1;3;8;3;11;0;0;0;0;0;0;46;37;83;35;24;59;0;0;0;91;65;156
De 25 a 29 anys;17;1;18;10;7;17;0;0;0;1;0;1;86;53;139;37;28;65;0;0;0;151;89;240
De 30 a 34 anys;17;3;20;19;10;29;0;0;0;0;1;1;109;89;198;21;22;43;0;0;0;166;125;291
De 35 a 39 anys;10;5;15;18;1;19;0;0;0;0;0;0;97;64;161;12;15;27;0;0;0;137;85;222
De 40 a 44 anys;16;3;19;13;6;19;0;0;0;0;1;1;76;61;137;11;15;26;0;0;0;116;86;202
De 45 a 49 anys;17;4;21;12;3;15;0;0;0;0;1;1;49;40;89;7;5;12;0;0;0;85;53;138
De 50 a 54 anys;13;5;18;15;7;22;0;0;0;0;0;0;47;25;72;2;2;4;0;0;0;77;39;116
De 55 a 59 anys;10;5;15;12;8;20;0;0;0;0;0;0;35;10;45;3;5;8;0;0;0;60;28;88
De 60 a 64 anys;4;1;5;2;2;4;0;0;0;0;0;0;18;2;20;1;1;2;0;0;0;25;6;31
65 anys o més;2;1;3;3;0;3;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;7;3;10
Total;108;30;138;113;47;160;0;0;0;1;3;4;578;385;963;148;129;277;0;0;0;948;594;1542

