﻿Atur registrat. Per sexe. Mitjanes anuals
Vall de Bianya, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172082
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,0;15,7;29,7
2022;16,8;19,0;35,8
2021;22,1;22,3;44,3
2020;20,8;25,8;46,6
2019;16,3;15,4;31,8
2018;17,9;12,6;30,5
2017;17,4;16,2;33,6
2016;18,6;21,1;39,7
2015;21,4;21,6;43,0
2014;22,5;29,4;51,9
2013;25,8;29,0;54,7
2012;23,3;27,4;50,7
2011;28,5;23,7;52,2
2010;27,3;23,9;51,2
2009;26,0;21,4;47,4
2008;15,7;19,1;34,8
2007;10,3;14,5;24,8
2006;9,2;15,5;24,7
2005;7,8;15,3;23,0

