﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250194
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2145;2765;431;45;77;5463
Catalunya;1928;1889;269;34;50;4170
Barcelona;47;59;10;2;7;125
Girona;4;4;1;0;0;9
Lleida;1863;1814;254;31;42;4004
Tarragona;14;12;4;1;1;32
Resta de l'Estat;132;780;161;11;19;1103
Andalusia;18;207;56;5;9;295
Aragó;64;391;75;6;6;542
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;4;1;1;0;0;6
Canàries;0;1;0;0;0;1
Cantàbria;5;12;3;0;0;20
Castella - la Manxa;3;25;2;0;0;30
Castella i Lleó;2;25;2;0;1;30
Comunitat Valenciana;11;14;8;0;0;33
Extremadura;10;56;6;0;0;72
Galícia;2;12;0;0;0;14
Comunitat de Madrid;4;8;2;0;0;14
Regió de Múrcia;1;3;3;0;1;8
Comunitat Foral de Navarra;3;7;1;0;1;12
País Basc;2;11;2;0;1;16
Rioja, La;2;3;0;0;0;5
Ceuta i Melilla;0;3;0;0;0;3
Estranger;85;96;1;0;8;190

