﻿Immigracions. Per municipi de destinació i lloc de procedència
Balenyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080174
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;88;70;26;19;203
2021;96;74;9;23;202
2020;111;75;8;18;212
2019;83;82;12;20;197
2018;80;73;10;24;187
2017;104;79;8;17;208
2016;84;55;8;16;163
2015;71;48;4;9;132
2014;70;64;11;15;160
2013;68;68;5;8;149
2012;94;67;11;14;186
2011;71;62;10;15;158
2010;70;53;5;14;142
2009;84;65;2;20;171
2008;78;90;4;25;197
2007;65;118;5;18;206
2006;104;133;2;17;256
2005;40;106;5;10;161
2004;67;63;11;10;151
2003;59;128;8;12;207
2002;35;82;8;7;132
2001;28;37;4;7;76
2000;59;29;0;3;91
1999;61;23;8;2;94
1998;59;12;6;11;88
1997;43;32;3;6;84
1995;33;19;2;9;63
1994;34;34;3;4;75
1993;51;28;5;1;85
1992;38;19;2;6;65
1990;59;27;2;4;92
1989;46;22;3;11;82
1988;69;13;8;4;94

