﻿Cadastre immobiliari rústic
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082074&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;893;13260;14849
2021;2001;2013;893;13249;14837
2020;2001;2013;895;13249;14804
2019;2001;2013;904;13244;14651
2018;2001;2013;904;13231;14636
2017;2001;2013;907;13108;14452
2016;2001;2013;928;12390;13352
2015;2001;2013;929;12456;13408
2014;2001;2013;929;12730;13703
2013;2001;2013;928;12725;13713
2012;2001;1987;873;864;990
2011;2001;1987;872;864;991
2010;2001;1987;869;878;1011
2009;2001;1987;917;870;948
2008;2001;1987;868;854;983
2007;2001;1987;868;839;966
2006;1998;1987;889;822;925

