﻿Saldos migratoris interns. Municipis
Bagà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080168&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-21;0;2;-5;-24
2021;-5;26;4;-3;22
2020;7;32;-3;2;38
2019;-11;4;3;5;1
2018;13;2;-4;-6;5
2017;-9;18;-6;1;4
2016;4;7;-7;0;4
2015;12;4;-9;-4;3
2014;10;-17;-1;-2;-10
2013;-7;-18;-15;-2;-42
2012;-1;-55;-19;-2;-77
2011;22;26;0;-4;44
2010;-6;34;-15;3;16
2009;-16;9;6;3;2
2008;-7;45;8;-6;40
2007;-6;61;5;-7;53
2006;24;35;-9;7;57
2005;-14;21;8;1;16
2004;-17;41;-1;10;33
2003;-3;36;-3;-6;24
2002;-16;-4;3;2;-15
2001;-10;23;10;1;24
2000;-1;19;0;4;22
1999;-15;18;5;-3;5
1998;-4;-6;-6;1;-15
1997;-4;1;-7;-4;-14
1995;-1;12;-6;2;7
1994;-7;5;2;-5;-5
1993;13;-2;-2;-3;6
1992;-12;2;-11;-6;-27
1990;12;-23;-10;-13;-34
1989;-6;-8;3;-3;-14
1988;4;1;-9;-17;-21

