﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alt Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:03&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;73;185;238;291;501;832;1380;1784;1946;1868;1691;1393;1476;1316;980;644;416;303;17317
Homes;46;102;114;155;249;418;687;920;991;977;892;722;700;633;459;254;161;105;8585
Dones;27;83;124;136;252;414;693;864;955;891;799;671;776;683;521;390;255;198;8732
Arribats l'any 1996;20;15;15;16;24;22;9;10;5;2;2;4;3;1;1;4;2;2;157
Homes;10;3;6;6;13;10;3;5;4;0;2;3;1;0;0;1;2;1;70
Dones;10;12;9;10;11;12;6;5;1;2;0;1;2;1;1;3;0;1;87
Arribats l'any 1995;21;19;18;21;31;27;14;13;1;3;3;0;2;4;1;0;3;1;182
Homes;13;6;9;10;10;9;6;7;0;1;1;0;1;0;0;0;2;0;75
Dones;8;13;9;11;21;18;8;6;1;2;2;0;1;4;1;0;1;1;107
Arribats l'any 1994;8;15;8;8;22;27;20;7;11;9;3;0;3;2;1;3;0;1;148
Homes;6;10;6;1;8;13;11;5;4;6;2;0;3;0;0;2;0;0;77
Dones;2;5;2;7;14;14;9;2;7;3;1;0;0;2;1;1;0;1;71
Arribats l'any 1993;9;22;18;11;9;28;25;14;10;4;4;3;2;2;1;4;3;3;172
Homes;6;12;11;7;6;15;9;8;4;4;3;1;1;2;0;2;1;0;92
Dones;3;10;7;4;3;13;16;6;6;0;1;2;1;0;1;2;2;3;80
Arribats l'any 1992;13;35;22;23;26;35;49;23;11;9;12;4;1;2;1;1;6;0;273
Homes;10;24;12;15;10;18;26;14;5;5;6;4;0;0;1;0;0;0;150
Dones;3;11;10;8;16;17;23;9;6;4;6;0;1;2;0;1;6;0;123
Arribats l'any 1991;2;17;19;9;16;46;47;34;9;8;1;4;1;1;0;3;2;3;222
Homes;1;8;9;6;7;29;32;23;3;2;0;1;0;1;0;1;0;0;123
Dones;1;9;10;3;9;17;15;11;6;6;1;3;1;0;0;2;2;3;99
Arribats l'any 1990-81;0;62;138;127;107;195;303;205;146;84;40;32;31;25;21;16;14;24;1570
Homes;0;39;61;74;61;98;158;117;74;50;19;18;14;13;12;6;6;11;831
Dones;0;23;77;53;46;97;145;88;72;34;21;14;17;12;9;10;8;13;739
Arribats l'any 1980-71;0;0;0;76;266;330;347;551;610;440;197;134;191;120;92;57;37;19;3467
Homes;0;0;0;36;134;166;179;279;313;244;103;67;90;55;44;20;13;8;1751
Dones;0;0;0;40;132;164;168;272;297;196;94;67;101;65;48;37;24;11;1716
Arribats l'any 1970-61;0;0;0;0;0;122;566;767;800;857;882;583;439;401;302;175;120;68;6082
Homes;0;0;0;0;0;60;263;377;410;450;462;322;219;194;139;69;52;27;3044
Dones;0;0;0;0;0;62;303;390;390;407;420;261;220;207;163;106;68;41;3038
Arribats l'any 1960-51;0;0;0;0;0;0;0;160;343;370;409;437;538;390;198;106;57;54;3062
Homes;0;0;0;0;0;0;0;85;174;180;223;209;257;201;91;41;20;18;1499
Dones;0;0;0;0;0;0;0;75;169;190;186;228;281;189;107;65;37;36;1563
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;82;138;158;172;226;209;114;49;33;1181
Homes;0;0;0;0;0;0;0;0;0;35;71;78;74;99;107;51;21;12;548
Dones;0;0;0;0;0;0;0;0;0;47;67;80;98;127;102;63;28;21;633
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;34;93;102;83;84;55;16;467
Homes;0;0;0;0;0;0;0;0;0;0;0;19;40;45;27;35;23;3;192
Dones;0;0;0;0;0;0;0;0;0;0;0;15;53;57;56;49;32;13;275
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;40;70;61;40;38;249
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;23;38;20;13;10;104
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;17;32;41;27;28;145
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;28;41;85
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;15;29
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;20;26;56

