﻿Població. Per any d'arribada a l'habitatge i sexe
Bellver de Cerdanya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250518
;Homes;Dones;Total
2020;150;138;288
2019;105;84;189
2018;54;51;105
2017;60;48;105
2016;48;57;105
2011-2015;198;180;378
2001-2010;201;198;399
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42;30;69
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;78;75;153
No hi consta;174;171;342
Total;1107;1029;2133

