﻿Espècies arbòries forestals
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082055
;1999
   Total;
 total;
 explot.;15
 ha;718
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;14
 ha;705
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;10
 ha;618
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;9
 ha;605
         Mixtes;
 total;
 explot.;5
 ha;100
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;100

