﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Alt Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:03&lang=es
;1991
Professionals i tècnics;2419
Personal directiu;502
Serveis administratius;3667
Comerciants i venedors;3077
Hostaleria altres serveis;2000
Agricultors i pescadors;1827
Treballadors industrilas;13118
Professionals forces armades;36
Total;26646

