﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vendrell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431634
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;24;62;136;381;1046;2133;1546;988;574;6890
Nascuts a Catalunya;1;2;6;3;8;28;46;60;63;217
Nascuts a Barcelona;0;1;2;1;4;14;19;28;34;103
Nascuts a Girona;0;0;0;0;0;0;1;1;1;3
Nascuts a Lleida;0;0;0;0;0;1;2;1;1;5
Nascuts a Tarragona;1;1;4;2;4;13;24;30;27;106
Nascuts a la resta de l'Estat;20;54;122;368;1019;2023;1350;671;357;5984
Nascuts a Andalusia;2;15;44;155;498;889;617;223;102;2545
Nascuts a Aragó;2;11;20;35;82;117;82;54;33;436
Nascuts a Astúries;0;0;3;2;4;18;65;30;12;134
Nascuts a les Balears;0;1;2;2;1;7;4;7;1;25
Nascuts a les Canàries;0;0;1;0;7;4;6;3;4;25
Nascuts a Cantàbria;0;1;0;1;0;8;15;27;5;57
Nascuts a Castella-la Manxa;1;1;12;37;70;140;58;30;17;366
Nascuts a Castella i Lleó;3;1;11;35;66;123;128;69;57;493
Nascuts a la Comunitat Valenciana;6;12;7;25;33;59;39;32;16;229
Nascuts a Extremadura;2;5;7;31;169;497;191;56;26;984
Nascuts a Galícia;1;0;2;10;19;47;39;43;21;182
Nascuts a Madrid;0;0;3;12;15;27;31;39;19;146
Nascuts a Múrcia;2;6;8;17;45;52;37;8;18;193
Nascuts a Navarra;1;1;0;2;2;8;8;15;4;41
Nascuts al País Basc;0;0;1;2;0;13;22;24;16;78
Nascuts a la Rioja;0;0;1;1;4;4;0;2;0;12
Nascuts a Ceuta o Melilla;0;0;0;1;4;10;8;9;6;38
Nascuts a l'estranger;3;6;8;10;19;82;150;257;154;689

