﻿Població. Per sexe
Mollerussa
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251370
;Homes;Dones;Total
2023;7896;7405;15301
2022;7777;7294;15071
2021;7681;7241;14922
2011;7509;7122;14631
2001;4997;5007;10004
1996;4676;4724;9400
1991;4444;4522;8966
1986;4193;4269;8462
1981;4119;4231;8350
1975;3746;3761;7507

