﻿Distribució de la superfície agrícola utilitzada (SAU)
Granada, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080945&lang=en
;2009;1999
   Total;;
   explot.;59;54
    ha;589;596
 secà;;
 explot.;59;54
 ha;588;595
 regadiu;;
 explot.;7;8
 ha;1;1
       Terres llaurades;;
 explot.;59;54
 ha;585;596
        Pastures permanents;;
 explot.;5;0
 ha;4;0

