﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170947&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;99;77;58;6;1;100
Primer grau;431;394;390;166;5;436
ESO,EGB, Batx.elemental;83;79;79;61;1;84
FP grau mitjà;33;32;32;24;0;33
FP grau superior;38;35;35;32;0;38
Batxillerat superior;121;118;118;105;0;121
Diplomatura;64;64;64;59;0;64
Llicenciatura i doctorat;46;45;46;40;0;46
Total;918;844;822;493;7;925

