﻿Coneixement del català dels ocupats per professió (CCO94)
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431476&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;11;0
Científics i intel·lectuals;24;24;24;24;23;0
Tècnics i prof. de suport;19;19;19;19;19;0
Empleats administratius;18;18;18;18;18;0
Serveis i venedors;34;34;34;34;32;0
Act. agràries i pesqueres;35;35;35;35;32;0
Indústria i construcció;65;64;63;63;62;1
Instal. ,maquinària, muntadors;31;31;31;31;28;0
Treballadors no qualificats;10;10;10;10;9;0
Forces armades;0;0;0;0;0;0
Total;247;246;245;245;234;1

