﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Moianès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:42&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23229;6183
2020;22271;6430
2019;22266;6021
2018;21733;5636
2017;21412;6251
2016;20573;5078
2015;19859;4887
2014;18897;5075
2013;18619;4801

