﻿Parcel·lació
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080654&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;179;189;191
 superfície total;2151;2181;2106
 nombre parcel·les;1480;958;1197
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;36;23
 superfície total;129;378;234
 nombre parcel·les;32;36;23
 2 a 3 parcel·les;;;
  explot.;35;37;33
 superfície total;301;341;289
 nombre parcel·les;86;91;84
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;27;53;44
 superfície total;424;605;288
 nombre parcel·les;119;238;200
 6 a 14 parcel·les;;;
  explot.;62;58;78
 superfície total;683;752;865
 nombre parcel·les;571;501;634
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;5;13
 superfície total;238;105;430
 nombre parcel·les;246;92;256
 30 i més parcel·les;;;
  explot.;9;0;0
 superfície total;376;0;0
 nombre parcel·les;426;0;0

