﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Foixà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170681&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;0;0;0;1;0;0;0;1
3 habitacions;0;0;0;0;0;0;2;2;4
4 habitacions;6;0;1;2;0;0;1;0;10
5 habitacions;10;0;0;0;1;3;2;0;16
6 habitacions;14;0;2;0;0;1;3;1;21
7 habitacions;10;1;0;0;1;1;2;0;15
8 habitacions;9;0;0;1;1;2;3;0;16
9 habitacions;5;0;0;0;0;0;1;0;6
10 habitacions i més;1;0;0;1;1;1;0;0;4
Total;55;1;3;4;5;8;14;4;94

