﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082606
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;8;8;14;7;3;3;1;0;1;48
Dones;0;9;20;7;7;0;4;2;0;0;0;49
Total;0;12;28;15;21;7;7;5;1;0;1;97
Magisteri;;;;;;;;;;;;
Homes;0;4;5;5;7;5;2;7;4;1;6;46
Dones;2;33;38;49;47;22;13;17;7;3;10;241
Total;2;37;43;54;54;27;15;24;11;4;16;287
Ciències socials;;;;;;;;;;;;
Homes;10;38;66;48;30;20;15;16;6;6;11;266
Dones;13;112;181;115;60;45;25;5;6;4;5;571
Total;23;150;247;163;90;65;40;21;12;10;16;837
Arts i humanitats;;;;;;;;;;;;
Homes;1;9;17;19;6;15;8;7;4;2;3;91
Dones;3;14;27;20;11;10;5;7;3;1;3;104
Total;4;23;44;39;17;25;13;14;7;3;6;195
Informàtica;;;;;;;;;;;;
Homes;2;23;30;19;7;4;4;2;0;0;0;91
Dones;0;9;30;18;3;2;1;0;0;0;0;63
Total;2;32;60;37;10;6;5;2;0;0;0;154
Enginyeries;;;;;;;;;;;;
Homes;3;14;30;23;22;17;10;14;7;2;3;145
Dones;0;9;13;8;3;3;1;2;0;2;0;41
Total;3;23;43;31;25;20;11;16;7;4;3;186
Formació tècnica;;;;;;;;;;;;
Homes;21;87;172;195;151;80;55;48;33;14;12;868
Dones;3;24;54;46;30;9;8;1;0;2;2;179
Total;24;111;226;241;181;89;63;49;33;16;14;1047
Ciències;;;;;;;;;;;;
Homes;0;3;14;8;11;2;4;4;0;2;3;51
Dones;0;15;9;10;7;3;2;2;0;0;1;49
Total;0;18;23;18;18;5;6;6;0;2;4;100
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;7;4;8;2;0;1;0;1;2;28
Dones;0;2;4;2;3;0;0;0;0;0;0;11
Total;0;5;11;6;11;2;0;1;0;1;2;39
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;1;3;1;0;3;0;1;1;12
Dones;1;1;2;1;2;0;0;0;0;0;0;7
Total;1;1;4;2;5;1;0;3;0;1;1;19
Salut i serveis socials;;;;;;;;;;;;
Homes;1;10;6;12;8;14;5;3;3;3;2;67
Dones;4;37;69;40;37;22;13;4;4;1;3;234
Total;5;47;75;52;45;36;18;7;7;4;5;301
Altres serveis;;;;;;;;;;;;
Homes;7;10;13;10;4;4;4;0;2;2;1;57
Dones;6;37;44;38;24;6;3;7;2;0;0;167
Total;13;47;57;48;28;10;7;7;4;2;1;224
Total;;;;;;;;;;;;
Homes;45;204;370;352;271;171;110;108;60;34;45;1770
Dones;32;302;491;354;234;122;75;47;22;13;24;1716
Total;77;506;861;706;505;293;185;155;82;47;69;3486

