﻿Población. Por sexo
Barcelonès
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:13&lang=es
;Hombres;Mujeres;Total
1996;1011858;1119520;2131378
1995;1079847;1179320;2259167
1994;1092104;1190651;2282755
1993;1096085;1194124;2290209
1992;1094287;1192512;2286799
1991;1101983;1200154;2302137
1990;1143778;1235128;2378906
1989;1147015;1238937;2385952
1988;1148303;1240585;2388888
1987;1141518;1234130;2375648
1986;1142207;1234393;2376600
1985;1185863;1277784;2463647
1984;1186307;1277547;2463854
1983;1189761;1279963;2469724
1982;1185675;1275570;2461245
1981;1182168;1272323;2454491

