﻿Aprofitament de la SAU
Menàrguens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251348&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;85;121
  ha;1785;1579
 secà;;
 explot.;71;98
 ha;1070;1010
 regadiu;;
 explot.;82;109
 ha;715;569
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;80;110
 ha;1434;1223
 secà;;
 explot.;71;95
 ha;1065;991
 regadiu;;
 explot.;65;71
 ha;369;232
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;63;93
 ha;331;337
 secà;;
 explot.;4;6
 ha;1;6
 regadiu;;
 explot.;62;91
 ha;330;331
 oliverar;;
 total;;
 explot.;6;1
 ha;5;1
 secà;;
 explot.;3;1
 ha;2;1
 regadiu;;
 explot.;3;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;1
 ha;13;12
 secà;;
 explot.;2;1
 ha;1;12
 regadiu;;
 explot.;2;0
 ha;12;0
 altres;;
 total;;
 explot.;1;2
 ha;1;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;6
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;42;0
 secà;;
 explot.;2;0
 ha;42;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

