﻿Llars. Per nombre i tipus de famílies
Caldes de Malavella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170335
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;288;226;129
 amb dues persones o més;14;5;4
  total;302;231;133
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;28;20;17
 amb altres persones;2;1;1
  total;30;21;18
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;293;250;194
 amb altres persones;53;28;28
  total;346;278;222
 parelles amb fills;;;
 sense altres persones;571;528;439
 amb altres persones;75;67;60
  total;646;595;499
 pares sols amb fills;;;
 sense altres persones;25;17;11
 amb altres persones;3;3;3
  total;28;20;14
 mares soles amb fills;;;
 sense altres persones;59;66;40
 amb altres persones;18;10;12
  total;77;76;52
    total;1097;969;787
   amb més d'un nucli;;;
 sense altres persones;34;23;33
 amb altres persones;5;3;2
  total;39;26;35
       total;1166;1016;840
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;0;1
  total;5;0;1
                Total;1473;1247;974

