﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170427
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;60;90;85;75;305
04/2024;60;85;85;75;305
03/2024;60;90;85;75;305
02/2024;60;90;85;75;310
01/2024;55;90;85;70;305
12/2023;55;90;85;75;305
11/2023;50;95;80;70;295
10/2023;50;95;80;70;295
09/2023;55;95;80;70;295
08/2023;65;95;80;65;305
07/2023;70;95;80;70;310
06/2023;60;95;85;65;300
05/2023;55;95;80;65;295
04/2023;60;95;85;65;305
03/2023;55;90;85;65;300
02/2023;55;95;80;65;300
01/2023;55;90;80;70;300
12/2022;55;90;80;65;290
11/2022;55;90;80;70;295
10/2022;55;95;80;65;295
09/2022;55;90;80;65;290
08/2022;60;100;80;60;295
07/2022;70;95;80;65;310
06/2022;65;95;75;65;300
05/2022;55;90;80;65;285
04/2022;55;85;80;65;285
03/2022;50;90;80;65;280
02/2022;50;85;80;65;280
01/2022;50;85;80;65;285
12/2021;53;89;77;65;284
11/2021;51;85;78;66;280
10/2021;49;87;78;62;276
09/2021;44;88;77;60;269
08/2021;49;79;77;63;268
07/2021;56;80;79;64;279
06/2021;48;79;81;65;273
05/2021;40;80;74;68;262
04/2021;38;79;75;66;258
03/2021;38;78;73;67;256
02/2021;33;80;69;67;249
01/2021;36;83;68;62;249
12/2020;36;83;65;62;246
11/2020;36;86;65;59;246
10/2020;38;85;66;60;249
09/2020;38;86;66;61;251
08/2020;42;88;68;63;261
07/2020;40;91;66;63;260
06/2020;40;92;66;62;260
05/2020;36;85;66;64;251
03/2020;37;89;65;61;252
12/2019;36;92;62;59;249
09/2019;33;94;71;54;252
06/2019;39;103;68;53;263
03/2019;32;97;69;54;252
12/2018;34;94;65;54;247
09/2018;30;93;66;50;239
06/2018;34;100;69;49;252
03/2018;31;98;64;50;243
12/2017;27;97;60;51;235
09/2017;31;103;62;53;249
06/2017;32;104;63;49;248
03/2017;29;99;61;50;239
12/2016;31;100;64;47;242
09/2016;32;105;66;47;250
06/2016;38;103;63;45;249
03/2016;30;103;65;48;246
12/2015;33;97;64;45;239
09/2015;34;94;61;44;233
06/2015;37;95;56;44;232
03/2015;32;94;60;44;230
12/2014;30;88;60;43;221
09/2014;29;87;59;45;220
06/2014;34;88;62;45;229
03/2014;23;90;51;44;208
12/2013;17;90;55;43;205
09/2013;22;94;57;45;218
06/2013;32;95;55;45;227
03/2013;25;100;53;43;221
12/2012;27;100;51;46;224
09/2012;25;95;52;49;221
06/2012;26;97;54;47;224
03/2012;25;94;52;50;221

