﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081712&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;91;9;100
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;291;278;569
Electricitat gas i aigua;3;0;3
Construcció;161;13;174
Comerç i reparació;63;76;139
Hostaleria;14;15;29
Transport i comunicacions;18;7;25
Mediació financera;21;8;29
Immob., lloguers i serveis empr.;18;22;40
Adm. pública defensa i SS;29;21;50
Educació;13;60;73
Sanitat i serveis socials;6;29;35
Altres serveis;10;20;30
Personal domèstic;1;7;8
Organismes extraterrit.;0;0;0
Total;739;565;1304

