﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082359&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;1;3;4;1;5;6;2;3;5;0;0;0;6;0;6;4;1;5;2;0;2;0;0;0;16;13;29
De 20 a 24 anys;3;5;8;3;8;11;10;6;16;4;17;21;13;14;27;3;0;3;22;1;23;13;0;13;5;4;9;0;0;0;76;55;131
De 25 a 29 anys;10;7;17;17;32;49;34;25;59;15;26;41;11;22;33;2;0;2;20;1;21;7;6;13;12;6;18;0;0;0;128;125;253
De 30 a 34 anys;29;14;43;32;34;66;36;30;66;6;24;30;9;8;17;2;0;2;23;3;26;15;4;19;7;6;13;0;1;1;159;124;283
De 35 a 39 anys;36;15;51;25;39;64;23;10;33;11;18;29;8;14;22;13;0;13;14;4;18;14;4;18;8;2;10;0;0;0;152;106;258
De 40 a 44 anys;28;22;50;25;24;49;25;9;34;8;16;24;7;13;20;5;2;7;20;7;27;17;0;17;4;14;18;0;0;0;139;107;246
De 45 a 49 anys;44;21;65;15;15;30;20;11;31;12;14;26;14;19;33;7;1;8;13;5;18;14;3;17;6;10;16;0;0;0;145;99;244
De 50 a 54 anys;40;23;63;13;14;27;22;16;38;9;13;22;13;14;27;7;1;8;18;4;22;12;2;14;14;7;21;0;0;0;148;94;242
De 55 a 59 anys;29;11;40;18;5;23;15;7;22;7;7;14;6;12;18;8;1;9;21;5;26;6;2;8;9;6;15;0;1;1;119;57;176
De 60 a 64 anys;11;7;18;3;2;5;7;2;9;5;4;9;3;2;5;7;3;10;12;2;14;5;3;8;10;2;12;0;0;0;63;27;90
De 65 anys i més;5;4;9;1;0;1;3;0;3;2;0;2;1;1;2;0;0;0;1;2;3;2;4;6;3;0;3;0;0;0;18;11;29
Total;235;129;364;152;174;326;196;119;315;80;144;224;87;122;209;54;8;62;170;34;204;109;29;138;80;57;137;0;2;2;1163;818;1981

