﻿Population. By year of arrival in Catalonia, sex and place of birth
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082845&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;6;21;15;18;33;66;72;141;96;96;195
2019;12;18;30;24;21;45;123;117;240;156;156;312
2018;15;12;24;12;12;24;75;57;132;102;81;180
2017;18;15;33;18;21;39;57;60;117;96;96;189
2016;9;15;24;15;12;27;54;51;105;78;78;156
2011-2015;84;75;159;57;51;108;147;159;303;288;282;573
2001_2010;135;117;249;96;99;195;441;450;894;672;666;1338
1991-2000;111;90;201;99;69;168;99;111;210;312;270;579
1981-1990;69;54;123;108;105;213;33;30;63;210;186;396
Before 1981;72;66;135;864;1002;1863;21;36;60;957;1101;2055
He has always lived there;6048;5757;11802;0;0;0;0;0;0;6048;5757;11802
Total;6588;6219;12807;1308;1404;2715;1119;1140;2259;9018;8766;17784

