﻿Població a 1 de gener. Per sexe
Ginestar
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430672
;Homes;Dones;Total
2023;420;374;794
2022;423;367;790
2021;420;367;787
2020;407;357;764
2019;403;350;753
2018;403;359;762
2017;406;371;777
2016;407;371;778
2015;418;384;802
2014;422;397;819
2013;465;437;902
2012;486;451;937
2011;520;466;986
2010;535;487;1022
2009;567;499;1066
2008;592;506;1098
2007;558;494;1052
2006;514;451;965
2005;502;448;950
2004;489;440;929
2003;458;435;893
2002;425;422;847
2001;423;422;845
2000;423;414;837
1999;423;412;835
1998;423;406;829

